No.,Type,Address(X) / Condtion Expression,Condition,String,Group,ID,Contents,Level,Call Item Number,Action Keyword,On Text,On Back,Off Text,Off Back,Use Sound,Sound Info,Action,Condition,Address1,Address2,Address3,Address4,Address5,Address6,Address7,Address8,Address9,Address10
328,Bit,[PLC1:L015327:1:DEC],ON,,,,[L15327] Axis1-12 Software ,1,328,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
329,Bit,[PLC1:L015328:1:DEC],ON,,,,[L15328] Axis1-12 Servo Error,1,329,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
330,Bit,[PLC1:L015329:1:DEC],ON,,,,[L15329] Axis1-12 Position ,1,330,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
331,Bit,[PLC1:L015330:1:DEC],ON,,,,[L15330] Axis1-12 Position ,1,331,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
332,Bit,[PLC1:L015331:1:DEC],ON,,,,[L15331] Axis1-12 Origin Loss Error,1,332,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
333,Bit,[PLC1:L015332:1:DEC],ON,,,,[L15332] Axis1-12 Target Over Error,1,333,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
334,Bit,[PLC1:L015333:1:DEC],ON,,,,[L15333] Axis1-12 Position Delay Error,1,334,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
335,Bit,[PLC1:L015334:1:DEC],ON,,,,[L15334] Axis1-12 Position Time Out Error,1,335,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
336,Bit,[PLC1:L015335:1:DEC],ON,,,,[L15335] Axis1-12 Servo Error,1,336,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
337,Bit,[PLC1:L015336:1:DEC],ON,,,,[L15336] Axis1-12 Servo Error,1,337,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
338,Bit,[PLC1:L015337:1:DEC],ON,,,,[L15337] Axis1-12 Servo Error,1,338,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
339,Bit,[PLC1:L015338:1:DEC],ON,,,,[L15338] Axis1-12 Servo Error,1,339,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
340,Bit,[PLC1:L015339:1:DEC],ON,,,,[L15339] Axis1-12 Servo Error,1,340,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
341,Bit,[PLC1:L015340:1:DEC],ON,,,,[L15340] Axis1-13 Encoder Abnormal Error,1,341,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
342,Bit,[PLC1:L015341:1:DEC],ON,,,,[L15341] Axis1-13 Encoder Connect Error,1,342,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
343,Bit,[PLC1:L015342:1:DEC],ON,,,,[L15342] Axis1-13 Absolute Loss Error,1,343,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
344,Bit,[PLC1:L015343:1:DEC],ON,,,,[L15343] Axis1-13 Overload Error,1,344,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
345,Bit,[PLC1:L015344:1:DEC],ON,,,,[L15344] Axis1-13 Hardware ,1,345,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
346,Bit,[PLC1:L015345:1:DEC],ON,,,,[L15345] Axis1-13 Hardware ,1,346,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
347,Bit,[PLC1:L015346:1:DEC],ON,,,,[L15346] Axis1-13 Software ,1,347,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
348,Bit,[PLC1:L015347:1:DEC],ON,,,,[L15347] Axis1-13 Software ,1,348,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
349,Bit,[PLC1:L015348:1:DEC],ON,,,,[L15348] Axis1-13 Servo Error,1,349,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
350,Bit,[PLC1:L015349:1:DEC],ON,,,,[L15349] Axis1-13 Position ,1,350,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
351,Bit,[PLC1:L015350:1:DEC],ON,,,,[L15350] Axis1-13 Position ,1,351,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
352,Bit,[PLC1:L015351:1:DEC],ON,,,,[L15351] Axis1-13 Origin Loss Error,1,352,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
353,Bit,[PLC1:L015352:1:DEC],ON,,,,[L15352] Axis1-13 Target Over Error,1,353,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
354,Bit,[PLC1:L015353:1:DEC],ON,,,,[L15353] Axis1-13 Position Delay Error,1,354,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
355,Bit,[PLC1:L015354:1:DEC],ON,,,,[L15354] Axis1-13 Position Time Out Error,1,355,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
356,Bit,[PLC1:L015355:1:DEC],ON,,,,[L15355] Axis1-13 Servo Error,1,356,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
357,Bit,[PLC1:L015356:1:DEC],ON,,,,[L15356] Axis1-13 Servo Error,1,357,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
358,Bit,[PLC1:L015357:1:DEC],ON,,,,[L15357] Axis1-13 Servo Error,1,358,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
359,Bit,[PLC1:L015358:1:DEC],ON,,,,[L15358] Axis1-13 Servo Error,1,359,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
360,Bit,[PLC1:L015359:1:DEC],ON,,,,[L15359] Axis1-13 Servo Error,1,360,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
361,Bit,[PLC1:L015360:1:DEC],ON,,,,[L15360] Axis1-14 Encoder Abnormal Error,1,361,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
362,Bit,[PLC1:L015361:1:DEC],ON,,,,[L15361] Axis1-14 Encoder Connect Error,1,362,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
363,Bit,[PLC1:L015362:1:DEC],ON,,,,[L15362] Axis1-14 Absolute Loss Error,1,363,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
364,Bit,[PLC1:L015363:1:DEC],ON,,,,[L15363] Axis1-14 Overload Error,1,364,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
365,Bit,[PLC1:L015364:1:DEC],ON,,,,[L15364] Axis1-14 Hardware ,1,365,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
366,Bit,[PLC1:L015365:1:DEC],ON,,,,[L15365] Axis1-14 Hardware ,1,366,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
367,Bit,[PLC1:L015366:1:DEC],ON,,,,[L15366] Axis1-14 Software ,1,367,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
368,Bit,[PLC1:L015367:1:DEC],ON,,,,[L15367] Axis1-14 Software ,1,368,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
369,Bit,[PLC1:L015368:1:DEC],ON,,,,[L15368] Axis1-14 Servo Error,1,369,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
370,Bit,[PLC1:L015369:1:DEC],ON,,,,[L15369] Axis1-14 Position ,1,370,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
371,Bit,[PLC1:L015370:1:DEC],ON,,,,[L15370] Axis1-14 Position ,1,371,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
372,Bit,[PLC1:L015371:1:DEC],ON,,,,[L15371] Axis1-14 Origin Loss Error,1,372,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
373,Bit,[PLC1:L015372:1:DEC],ON,,,,[L15372] Axis1-14 Target Over Error,1,373,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
374,Bit,[PLC1:L015373:1:DEC],ON,,,,[L15373] Axis1-14 Position Delay Error,1,374,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
375,Bit,[PLC1:L015374:1:DEC],ON,,,,[L15374] Axis1-14 Position Time Out Error,1,375,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
376,Bit,[PLC1:L015375:1:DEC],ON,,,,[L15375] Axis1-14 Servo Error,1,376,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
377,Bit,[PLC1:L015376:1:DEC],ON,,,,[L15376] Axis1-14 Servo Error,1,377,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
378,Bit,[PLC1:L015377:1:DEC],ON,,,,[L15377] Axis1-14 Servo Error,1,378,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
379,Bit,[PLC1:L015378:1:DEC],ON,,,,[L15378] Axis1-14 Servo Error,1,379,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
380,Bit,[PLC1:L015379:1:DEC],ON,,,,[L15379] Axis1-14 Servo Error,1,380,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
381,Bit,[PLC1:L015380:1:DEC],ON,,,,[L15380] Axis1-15 Encoder Abnormal Error,1,381,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
382,Bit,[PLC1:L015381:1:DEC],ON,,,,[L15381] Axis1-15 Encoder Connect Error,1,382,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
383,Bit,[PLC1:L015382:1:DEC],ON,,,,[L15382] Axis1-15 Absolute Loss Error,1,383,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
384,Bit,[PLC1:L015383:1:DEC],ON,,,,[L15383] Axis1-15 Overload Error,1,384,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
385,Bit,[PLC1:L015384:1:DEC],ON,,,,[L15384] Axis1-15 Hardware ,1,385,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
386,Bit,[PLC1:L015385:1:DEC],ON,,,,[L15385] Axis1-15 Hardware ,1,386,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
387,Bit,[PLC1:L015386:1:DEC],ON,,,,[L15386] Axis1-15 Software ,1,387,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
388,Bit,[PLC1:L015387:1:DEC],ON,,,,[L15387] Axis1-15 Software ,1,388,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
389,Bit,[PLC1:L015388:1:DEC],ON,,,,[L15388] Axis1-15 Servo Error,1,389,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
390,Bit,[PLC1:L015389:1:DEC],ON,,,,[L15389] Axis1-15 Position ,1,390,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
391,Bit,[PLC1:L015390:1:DEC],ON,,,,[L15390] Axis1-15 Position ,1,391,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
392,Bit,[PLC1:L015391:1:DEC],ON,,,,[L15391] Axis1-15 Origin Loss Error,1,392,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
393,Bit,[PLC1:L015392:1:DEC],ON,,,,[L15392] Axis1-15 Target Over Error,1,393,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
394,Bit,[PLC1:L015393:1:DEC],ON,,,,[L15393] Axis1-15 Position Delay Error,1,394,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
395,Bit,[PLC1:L015394:1:DEC],ON,,,,[L15394] Axis1-15 Position Time Out Error,1,395,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
396,Bit,[PLC1:L015395:1:DEC],ON,,,,[L15395] Axis1-15 Servo Error,1,396,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
397,Bit,[PLC1:L015396:1:DEC],ON,,,,[L15396] Axis1-15 Servo Error,1,397,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
398,Bit,[PLC1:L015397:1:DEC],ON,,,,[L15397] Axis1-15 Servo Error,1,398,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
399,Bit,[PLC1:L015398:1:DEC],ON,,,,[L15398] Axis1-15 Servo Error,1,399,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
400,Bit,[PLC1:L015399:1:DEC],ON,,,,[L15399] Axis1-15 Servo Error,1,400,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
401,Bit,[PLC1:L015400:1:DEC],ON,,,,[L15400] Axis1-16 Encoder Abnormal Error,1,401,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
402,Bit,[PLC1:L015401:1:DEC],ON,,,,[L15401] Axis1-16 Encoder Connect Error,1,402,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
403,Bit,[PLC1:L015402:1:DEC],ON,,,,[L15402] Axis1-16 Absolute Loss Error,1,403,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
404,Bit,[PLC1:L015403:1:DEC],ON,,,,[L15403] Axis1-16 Overload Error,1,404,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
405,Bit,[PLC1:L015404:1:DEC],ON,,,,[L15404] Axis1-16 Hardware ,1,405,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
406,Bit,[PLC1:L015405:1:DEC],ON,,,,[L15405] Axis1-16 Hardware ,1,406,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
407,Bit,[PLC1:L015406:1:DEC],ON,,,,[L15406] Axis1-16 Software ,1,407,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
408,Bit,[PLC1:L015407:1:DEC],ON,,,,[L15407] Axis1-16 Software ,1,408,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
409,Bit,[PLC1:L015408:1:DEC],ON,,,,[L15408] Axis1-16 Servo Error,1,409,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
410,Bit,[PLC1:L015409:1:DEC],ON,,,,[L15409] Axis1-16 Position ,1,410,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
411,Bit,[PLC1:L015410:1:DEC],ON,,,,[L15410] Axis1-16 Position ,1,411,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
412,Bit,[PLC1:L015411:1:DEC],ON,,,,[L15411] Axis1-16 Origin Loss Error,1,412,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
413,Bit,[PLC1:L015412:1:DEC],ON,,,,[L15412] Axis1-16 Target Over Error,1,413,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
414,Bit,[PLC1:L015413:1:DEC],ON,,,,[L15413] Axis1-16 Position Delay Error,1,414,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
415,Bit,[PLC1:L015414:1:DEC],ON,,,,[L15414] Axis1-16 Position Time Out Error,1,415,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
416,Bit,[PLC1:L015415:1:DEC],ON,,,,[L15415] Axis1-16 Servo Error,1,416,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
417,Bit,[PLC1:L015416:1:DEC],ON,,,,[L15416] Axis1-16 Servo Error,1,417,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
418,Bit,[PLC1:L015417:1:DEC],ON,,,,[L15417] Axis1-16 Servo Error,1,418,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
419,Bit,[PLC1:L015418:1:DEC],ON,,,,[L15418] Axis1-16 Servo Error,1,419,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
420,Bit,[PLC1:L015419:1:DEC],ON,,,,[L15419] Axis1-16 Servo Error,1,420,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
421,Bit,[PLC1:L015420:1:DEC],ON,,,,[L15420] Axis1-17 Encoder Abnormal Error,1,421,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
422,Bit,[PLC1:L015421:1:DEC],ON,,,,[L15421] Axis1-17 Encoder Connect Error,1,422,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
423,Bit,[PLC1:L015422:1:DEC],ON,,,,[L15422] Axis1-17 Absolute Loss Error,1,423,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
424,Bit,[PLC1:L015423:1:DEC],ON,,,,[L15423] Axis1-17 Overload Error,1,424,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
425,Bit,[PLC1:L015424:1:DEC],ON,,,,[L15424] Axis1-17 Hardware ,1,425,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
426,Bit,[PLC1:L015425:1:DEC],ON,,,,[L15425] Axis1-17 Hardware ,1,426,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
427,Bit,[PLC1:L015426:1:DEC],ON,,,,[L15426] Axis1-17 Software ,1,427,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
428,Bit,[PLC1:L015427:1:DEC],ON,,,,[L15427] Axis1-17 Software ,1,428,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
429,Bit,[PLC1:L015428:1:DEC],ON,,,,[L15428] Axis1-17 Servo Error,1,429,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
430,Bit,[PLC1:L015429:1:DEC],ON,,,,[L15429] Axis1-17 Position ,1,430,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
431,Bit,[PLC1:L015430:1:DEC],ON,,,,[L15430] Axis1-17 Position ,1,431,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
432,Bit,[PLC1:L015431:1:DEC],ON,,,,[L15431] Axis1-17 Origin Loss Error,1,432,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
433,Bit,[PLC1:L015432:1:DEC],ON,,,,[L15432] Axis1-17 Target Over Error,1,433,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
434,Bit,[PLC1:L015433:1:DEC],ON,,,,[L15433] Axis1-17 Position Delay Error,1,434,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
435,Bit,[PLC1:L015434:1:DEC],ON,,,,[L15434] Axis1-17 Position Time Out Error,1,435,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
